CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	46	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	68	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	69	78	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	183	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	212	6	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	231	18	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	245	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	292	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	312	5	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	322	5	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	364	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	421	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	450	4	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	457	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	473	18	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	491	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	502	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	608	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	618	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	619	31	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	620	24	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	622	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	623	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	650	27	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	670	4	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	682	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	687	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	704	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	735	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	753	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	757	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	801	71	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	807	107	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	831	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	837	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	838	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	933	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	1028	12	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	1042	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	3120	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	A	3163	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	46	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	68	15	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	69	146	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	183	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	212	13	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	231	5	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	245	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	292	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	312	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	322	11	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	364	21	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	421	4	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	450	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	457	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	473	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	491	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	502	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	608	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	618	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	619	40	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	620	31	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	622	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	623	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	650	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	670	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	682	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	687	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	704	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	735	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	753	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	757	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	801	19	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	807	11	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	831	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	837	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	838	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	933	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	1028	5	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	1042	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	3120	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	B	3163	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	46	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	68	6	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	69	53	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	183	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	212	7	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	231	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	245	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	292	7	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	312	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	322	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	364	19	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	421	8	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	450	3	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	457	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	473	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	491	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	502	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	608	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	618	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	619	31	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	620	40	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	622	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	623	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	650	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	670	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	682	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	687	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	704	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	735	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	753	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	757	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	801	71	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	807	1	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	831	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	837	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	838	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	933	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	1028	6	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	1042	0	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	3120	2	1
05094820*2016-07-28*10739*I	05094820	28/07/2016	TP3	C	3163	1	1
