CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	21	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	46	17	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	69	17	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	156	13	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	183	31	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	190	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	211	122	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	212	9	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	231	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	239	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	263	9	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	268	29	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	292	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	305	27	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	307	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	311	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	321	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	322	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	364	192	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	394	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	400	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	404	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	421	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	451	106	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	457	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	556	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	608	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	618	85	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	619	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	623	4	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	747	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	749	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	759	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	773	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	801	10	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	807	654	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	819	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	839	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	880	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	906	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	928	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	933	55	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	998	102	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	1004	17	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	1028	15	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	1042	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	2393	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	2884	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	3146	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	3168	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	3202	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	5189	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	5219	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	9813	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	19280	6	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	33830	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	A	33844	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	21	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	46	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	69	142	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	156	4	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	183	12	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	190	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	211	24	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	212	45	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	231	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	239	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	263	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	268	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	292	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	305	19	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	307	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	311	4	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	321	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	322	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	364	81	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	394	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	400	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	404	45	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	421	14	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	451	25	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	457	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	556	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	608	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	618	34	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	619	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	623	11	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	747	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	749	40	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	759	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	773	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	801	185	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	807	169	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	819	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	839	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	880	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	906	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	928	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	933	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	998	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	1004	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	1028	7	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	1042	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	2393	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	2884	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	3146	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	3168	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	3202	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	5189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	5219	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	9813	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	19280	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	33830	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	B	33844	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	21	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	46	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	69	28	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	156	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	183	7	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	189	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	190	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	211	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	212	28	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	231	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	239	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	263	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	268	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	292	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	305	19	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	307	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	311	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	321	7	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	322	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	364	16	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	394	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	400	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	404	21	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	421	32	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	451	15	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	457	6	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	556	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	608	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	618	9	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	619	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	623	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	747	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	749	75	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	759	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	773	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	801	509	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	807	75	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	819	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	839	5	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	880	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	906	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	928	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	933	8	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	998	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	1004	12	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	1028	12	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	1042	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	2393	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	2884	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	3146	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	3168	3	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	3202	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	5189	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	5219	1	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	9813	2	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	19280	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	33830	0	1
05216210*2016-08-16*10652*I	05216210	16/08/2016	M1	C	33844	0	1
