CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	69	17	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	183	5	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	211	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	212	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	311	4	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	364	33	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	399	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	421	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	457	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	473	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	502	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	617	4	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	618	5	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	619	31	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	622	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	623	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	625	55	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	648	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	657	5	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	670	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	757	12	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	783	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	801	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	807	276	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	819	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	824	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	831	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	837	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	892	625	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	906	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	933	170	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	978	6	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	1042	7	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	1043	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	1051	4	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	1055	12	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	3111	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	A	3170	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	69	37	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	183	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	211	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	212	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	311	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	364	31	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	399	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	421	4	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	457	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	473	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	502	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	617	11	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	618	34	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	619	87	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	622	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	623	16	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	625	21	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	648	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	657	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	670	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	757	30	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	783	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	801	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	807	90	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	819	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	824	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	831	7	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	837	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	892	1430	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	906	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	933	83	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	978	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	1042	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	1043	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	1051	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	1055	18	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	3111	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	B	3170	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	69	22	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	183	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	211	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	212	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	311	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	364	38	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	399	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	421	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	457	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	473	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	502	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	617	13	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	618	10	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	619	128	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	622	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	623	13	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	625	51	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	648	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	657	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	670	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	757	52	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	783	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	801	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	807	32	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	819	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	824	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	831	10	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	837	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	892	940	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	906	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	933	24	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	978	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	1042	1	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	1043	0	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	1051	2	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	1055	14	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	3111	3	1
06148850*2016-08-09*27241*I	06148850	09/08/2016	P5	C	3170	0	1
