CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	69	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	183	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	211	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	212	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	245	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	304	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	312	32	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	313	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	317	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	321	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	363	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	364	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	387	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	451	10	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	457	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	473	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	502	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	608	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	619	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	623	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	650	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	657	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	687	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	726	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	753	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	757	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	783	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	793	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	801	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	807	73	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	819	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	831	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	837	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	844	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	880	15	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	887	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	892	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	928	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	933	139	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	978	1374	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	997	108	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1028	10	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1042	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1043	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1054	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1087	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	1089	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	3110	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	3168	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	3170	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	A	19280	148	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	69	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	183	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	211	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	212	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	245	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	304	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	312	18	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	313	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	317	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	321	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	363	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	364	24	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	387	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	451	4	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	457	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	473	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	502	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	608	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	619	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	623	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	650	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	657	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	687	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	726	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	753	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	757	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	783	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	793	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	801	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	807	259	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	819	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	831	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	837	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	844	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	880	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	887	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	892	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	928	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	933	310	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	978	353	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	997	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1028	95	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1042	7	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1043	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1054	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1087	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	1089	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	3110	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	3168	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	3170	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	B	19280	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	69	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	183	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	211	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	212	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	245	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	304	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	312	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	313	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	317	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	321	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	363	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	364	20	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	387	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	451	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	457	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	473	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	502	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	608	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	619	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	623	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	650	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	657	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	687	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	726	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	753	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	757	7	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	783	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	793	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	801	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	807	77	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	819	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	831	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	837	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	844	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	880	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	887	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	892	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	928	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	933	35	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	978	131	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	997	2	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1028	59	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1042	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1043	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1054	1	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1087	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	1089	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	3110	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	3168	3	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	3170	0	1
06052435*2016-07-26*27137*I	06052435	26/07/2016	MP15	C	19280	1	1
