CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	26	23	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	46	64	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	69	523	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	127	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	140	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	155	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	156	56	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	164	16	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	169	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	174	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	182	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	183	5	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	209	10	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	211	91	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	212	12	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	245	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	268	102	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	276	9	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	286	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	292	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	301	26	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	321	44	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	322	22	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	339	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	383	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	399	20	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	400	54	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	404	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	421	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	451	309	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	457	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	473	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	476	13	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	485	175	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	491	90	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	608	90	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	618	504	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	619	17	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	620	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	622	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	623	15	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	637	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	735	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	757	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	783	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	793	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	796	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	801	11	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	807	1070	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	831	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	837	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	838	11	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	841	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	892	58	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	906	71	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	928	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	933	13	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	978	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	992	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	1061	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	1077	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	2393	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	2395	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	3120	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	3163	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	A	9794	155	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	26	170	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	46	51	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	69	360	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	127	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	140	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	155	8	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	156	17	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	164	16	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	169	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	174	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	182	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	183	5	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	209	24	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	211	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	212	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	245	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	268	33	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	276	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	286	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	292	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	301	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	321	45	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	322	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	339	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	383	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	399	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	400	18	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	404	18	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	421	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	451	55	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	457	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	473	5	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	476	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	485	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	491	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	608	47	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	618	26	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	619	22	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	620	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	622	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	623	10	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	637	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	735	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	757	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	783	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	793	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	796	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	801	27	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	807	356	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	831	16	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	837	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	838	5	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	841	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	892	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	906	37	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	928	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	933	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	978	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	992	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	1061	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	1077	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	2393	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	2395	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	3120	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	3163	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	B	9794	38	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	26	18	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	46	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	69	183	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	127	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	140	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	155	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	156	13	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	164	18	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	169	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	174	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	182	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	183	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	209	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	211	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	212	8	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	245	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	268	80	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	276	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	286	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	292	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	301	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	321	80	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	322	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	339	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	383	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	399	18	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	400	12	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	404	9	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	421	32	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	451	41	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	457	3	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	473	2	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	476	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	485	5	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	491	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	608	32	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	618	40	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	619	17	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	620	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	622	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	623	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	637	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	735	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	757	13	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	783	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	793	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	796	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	801	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	807	145	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	831	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	837	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	838	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	841	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	892	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	906	46	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	928	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	933	6	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	978	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	992	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	1061	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	1077	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	2393	4	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	2395	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	3120	1	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	3163	0	1
05151150*2016-08-04*10510*I	05151150	04/08/2016	PTP8	C	9794	127	1
