CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	21	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	26	8	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	46	4	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	69	5	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	150	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	164	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	183	4	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	200	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	212	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	364	13	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	400	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	404	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	421	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	451	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	457	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	618	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	619	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	623	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	625	12	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	757	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	783	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	793	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	801	8	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	807	267	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	819	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	824	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	831	5	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	838	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	892	207	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	906	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	933	5	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	1004	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	1061	5	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	2393	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	3111	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	A	3206	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	21	8	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	26	6	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	46	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	69	47	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	150	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	164	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	183	7	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	200	10	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	212	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	364	167	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	400	24	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	404	42	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	421	54	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	451	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	457	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	618	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	619	7	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	623	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	625	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	757	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	783	2	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	793	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	801	290	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	807	410	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	819	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	824	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	831	17	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	838	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	892	9	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	906	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	933	64	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	1004	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	1061	7	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	2393	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	3111	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	B	3206	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	21	4	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	26	4	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	46	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	69	46	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	150	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	164	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	183	7	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	200	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	212	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	364	161	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	400	4	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	404	129	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	421	21	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	451	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	457	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	618	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	619	34	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	623	4	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	625	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	757	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	783	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	793	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	801	26	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	807	38	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	819	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	824	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	831	17	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	838	1	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	892	81	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	906	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	933	87	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	1004	0	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	1061	6	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	2393	5	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	3111	3	1
06063500*2016-08-24*27151*I	06063500	24/08/2016	P5	C	3206	0	1
