CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	26	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	46	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	69	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	127	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	183	16	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	200	6	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	211	15	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	212	15	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	364	550	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	399	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	400	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	404	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	421	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	451	21	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	608	4	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	618	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	619	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	623	8	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	625	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	757	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	783	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	801	40	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	807	780	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	819	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	824	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	831	11	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	837	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	838	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	887	219	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	892	1241	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	906	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	908	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	933	375	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	973	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	997	6	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	998	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	1004	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	1028	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	1042	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	1055	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	2393	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	2395	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	3111	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	3168	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	A	3170	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	26	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	46	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	69	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	127	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	183	33	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	200	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	211	20	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	212	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	364	560	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	399	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	400	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	404	6	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	421	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	451	9	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	608	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	618	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	619	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	623	9	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	625	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	757	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	783	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	801	11	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	807	300	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	819	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	824	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	831	10	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	837	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	838	4	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	887	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	892	588	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	906	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	908	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	933	230	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	973	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	997	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	998	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	1004	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	1028	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	1042	2	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	1055	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	2393	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	2395	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	3111	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	3168	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	B	3170	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	26	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	46	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	69	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	127	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	183	6	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	200	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	211	6	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	212	3	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	364	425	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	399	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	400	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	404	13	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	421	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	451	5	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	608	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	618	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	619	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	623	7	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	625	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	757	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	783	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	801	16	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	807	110	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	819	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	824	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	831	10	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	837	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	838	5	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	887	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	892	490	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	906	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	908	4	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	933	210	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	973	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	997	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	998	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	1004	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	1028	14	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	1042	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	1055	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	2393	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	2395	1	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	3111	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	3168	0	1
06139815*2016-08-17*27231*I	06139815	17/08/2016	TP2	C	3170	3	1
