CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	183	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	223	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	224	5	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	241	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	245	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	276	23	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	312	7	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	322	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	364	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	390	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	473	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	481	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	502	7	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	618	85	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	619	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	622	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	623	9	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	650	71	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	726	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	735	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	753	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	757	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	783	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	807	21	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	819	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	837	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	838	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	887	513	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	892	685	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	906	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	908	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	933	102	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	978	13	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	995	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	997	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	1028	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	1043	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	1089	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	2395	4	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	3163	5	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	3206	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	9787	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	A	19280	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	183	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	223	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	224	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	241	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	245	6	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	276	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	312	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	322	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	364	10	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	390	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	473	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	481	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	502	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	618	23	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	619	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	622	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	623	5	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	650	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	726	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	735	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	753	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	757	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	783	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	807	19	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	819	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	837	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	838	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	887	51	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	892	33	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	906	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	908	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	933	9	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	978	5	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	995	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	997	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	1028	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	1043	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	1089	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	2395	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	3163	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	3206	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	9787	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	B	19280	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	183	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	223	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	224	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	241	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	245	5	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	276	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	312	4	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	322	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	364	16	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	390	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	473	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	481	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	502	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	618	14	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	619	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	622	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	623	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	650	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	726	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	735	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	753	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	757	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	783	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	807	36	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	819	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	837	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	838	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	887	10	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	892	15	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	906	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	908	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	933	17	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	978	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	995	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	997	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	1028	2	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	1043	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	1089	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	2395	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	3163	1	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	3206	3	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	9787	0	1
06580080*2016-09-27*27248*I	06580080	27/09/2016	TP3	C	19280	0	1
