CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	69	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	140	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	164	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	183	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	200	23	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	210	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	212	8	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	245	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	364	80	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	399	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	451	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	481	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	485	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	491	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	502	11	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	618	8	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	619	144	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	623	16	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	625	48	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	634	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	757	5	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	783	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	807	520	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	831	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	892	950	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	906	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	928	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	933	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	1042	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	1043	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	1061	37	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	3111	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	A	3163	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	69	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	140	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	164	8	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	183	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	200	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	210	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	212	5	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	245	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	364	128	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	399	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	451	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	481	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	485	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	491	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	502	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	618	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	619	28	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	623	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	625	28	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	634	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	757	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	783	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	807	17	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	831	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	892	56	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	906	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	928	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	933	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	1042	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	1043	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	1061	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	3111	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	B	3163	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	69	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	140	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	164	14	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	183	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	200	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	210	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	212	23	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	245	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	364	130	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	399	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	451	6	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	481	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	485	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	491	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	502	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	618	4	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	619	132	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	623	12	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	625	28	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	634	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	757	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	783	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	807	84	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	831	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	892	750	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	906	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	928	2	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	933	22	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	1042	1	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	1043	0	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	1061	48	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	3111	3	1
06161400*2016-06-15*4471*I	06161400	15/06/2016	TP6	C	3163	0	1
