CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	183	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	200	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	212	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	241	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	245	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	363	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	364	128	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	608	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	618	7	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	623	14	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	625	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	648	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	650	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	757	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	801	128	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	807	96	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	824	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	831	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	870	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	892	3230	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	906	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	908	5	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	928	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	933	416	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	978	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1028	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1042	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1043	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	1055	5	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	A	3111	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	183	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	200	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	212	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	241	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	245	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	363	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	364	7	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	608	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	618	10	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	623	6	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	625	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	648	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	650	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	757	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	801	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	807	48	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	824	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	831	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	870	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	892	3520	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	906	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	908	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	928	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	933	32	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	978	19	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1028	9	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1042	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1043	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	1055	8	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	B	3111	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	183	6	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	200	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	212	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	241	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	245	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	363	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	364	22	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	608	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	618	23	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	623	22	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	625	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	648	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	650	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	757	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	801	3	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	807	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	824	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	831	4	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	870	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	892	2420	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	906	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	908	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	928	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	933	12	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	978	7	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1028	15	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1042	2	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1043	0	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	1055	1	1
06580812*2016-08-16*27269*I	06580812	16/08/2016	TP5	C	3111	0	1
