CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	68	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	69	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	183	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	198	3	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	200	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	212	26	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	221	46	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	231	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	239	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	317	3	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	390	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	421	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	443	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	451	21	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	457	13	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	502	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	515	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	608	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	617	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	618	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	619	7	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	622	57	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	623	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	626	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	650	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	657	10	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	679	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	682	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	693	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	704	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	719	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	721	9	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	747	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	753	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	757	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	801	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	807	180	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	838	13	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	892	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	906	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	933	73	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	978	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	997	17	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	1009	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	1028	51	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	1043	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	A	9794	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	68	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	69	15	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	183	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	198	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	200	6	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	212	80	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	221	25	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	231	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	239	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	317	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	390	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	421	3	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	443	10	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	451	28	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	457	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	502	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	515	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	608	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	617	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	618	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	619	23	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	622	5	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	623	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	626	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	650	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	657	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	679	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	682	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	693	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	704	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	719	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	721	25	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	747	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	753	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	757	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	801	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	807	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	838	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	892	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	906	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	933	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	978	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	997	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	1009	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	1028	18	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	1043	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	B	9794	20	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	68	6	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	69	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	183	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	198	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	200	7	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	212	57	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	221	28	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	231	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	239	41	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	317	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	390	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	421	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	443	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	451	11	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	457	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	502	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	515	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	608	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	617	2	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	618	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	619	12	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	622	3	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	623	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	626	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	650	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	657	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	679	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	682	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	693	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	704	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	719	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	721	6	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	747	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	753	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	757	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	801	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	807	7	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	838	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	892	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	906	8	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	933	4	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	978	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	997	1	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	1009	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	1028	55	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	1043	0	1
05111390*2016-08-09*10318*I	05111390	09/08/2016	GM14	C	9794	10	1
