CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	14	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	26	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	46	113	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	66	25	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	69	54	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	122	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	127	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	140	22	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	150	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	155	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	156	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	164	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	169	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	170	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	174	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	183	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	262	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	268	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	276	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	322	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	364	26	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	399	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	404	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	421	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	451	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	485	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	608	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	618	187	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	619	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	623	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	625	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	753	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	757	27	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	783	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	793	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	801	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	807	331	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	831	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	838	22	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	906	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	933	221	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	1061	521	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	1088	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	2393	26	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	3111	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	3120	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	A	3163	88	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	14	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	26	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	46	27	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	66	20	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	69	36	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	122	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	127	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	140	11	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	150	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	155	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	156	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	164	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	169	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	170	5	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	174	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	183	9	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	262	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	268	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	276	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	322	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	364	25	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	399	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	404	57	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	421	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	451	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	485	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	608	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	618	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	619	7	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	623	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	625	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	753	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	757	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	783	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	793	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	801	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	807	18	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	831	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	838	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	906	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	933	127	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	1061	51	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	1088	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	2393	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	3111	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	3120	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	B	3163	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	14	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	26	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	46	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	66	14	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	69	12	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	122	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	127	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	140	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	150	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	155	5	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	156	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	164	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	169	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	170	4	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	174	2	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	183	13	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	262	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	268	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	276	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	322	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	364	82	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	399	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	404	50	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	421	8	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	451	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	485	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	608	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	618	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	619	6	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	623	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	625	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	753	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	757	11	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	783	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	793	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	801	29	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	807	12	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	831	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	838	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	906	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	933	3	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	1061	1	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	1088	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	2393	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	3111	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	3120	0	1
05218700*2016-09-28*10710*I	05218700	28/09/2016	P1	C	3163	0	1
