CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	67	18	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	183	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	212	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	313	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	317	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	322	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	339	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	364	12	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	421	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	450	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	457	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	491	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	502	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	618	5	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	619	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	620	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	623	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	626	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	650	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	670	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	682	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	753	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	757	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	801	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	807	125	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	838	15	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	892	4	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	908	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	933	15	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	978	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	1028	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	2395	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	3163	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	3181	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	67	77	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	183	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	212	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	313	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	317	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	322	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	339	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	364	25	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	421	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	450	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	457	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	491	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	502	3	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	618	3	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	619	12	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	620	14	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	623	21	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	626	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	650	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	670	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	682	6	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	753	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	757	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	801	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	807	43	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	838	15	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	892	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	908	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	933	74	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	978	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	1028	61	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	2395	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	3163	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	3181	11	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	67	8	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	183	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	212	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	313	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	317	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	322	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	339	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	364	4	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	421	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	450	3	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	457	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	491	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	502	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	618	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	619	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	620	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	623	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	626	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	650	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	670	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	682	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	753	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	757	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	801	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	807	125	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	838	9	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	892	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	908	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	933	121	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	978	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	1028	9	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	2395	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	3163	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	C	3181	0	1
