CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	183	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	200	32	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	211	86	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	212	79	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	223	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	224	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	231	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	238	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	239	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	241	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	312	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	313	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	364	46	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	399	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	451	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	457	8	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	473	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	502	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	618	17	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	619	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	622	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	623	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	625	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	650	13	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	657	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	719	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	735	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	757	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	807	245	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	831	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	838	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	847	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	887	164	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	892	1258	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	906	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	928	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	933	58	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	967	24	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	978	242	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	995	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1009	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1028	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1042	5	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1043	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1044	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1055	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1061	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1071	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	1087	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	3127	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	3163	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	3206	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	A	9785	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	183	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	200	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	211	6	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	212	15	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	223	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	224	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	231	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	238	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	239	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	241	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	312	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	313	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	364	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	399	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	451	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	457	10	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	473	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	502	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	618	6	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	619	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	622	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	623	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	625	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	650	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	657	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	719	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	735	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	757	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	807	347	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	831	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	838	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	847	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	887	103	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	892	207	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	906	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	928	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	933	193	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	967	138	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	978	43	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	995	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1009	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1028	59	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1042	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1043	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1044	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1055	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1061	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1071	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	1087	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	3127	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	3163	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	3206	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	B	9785	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	183	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	200	12	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	211	5	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	212	39	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	223	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	224	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	231	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	238	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	239	27	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	241	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	312	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	313	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	364	85	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	399	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	451	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	457	24	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	473	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	502	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	618	10	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	619	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	622	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	623	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	625	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	650	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	657	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	719	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	735	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	757	12	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	807	126	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	831	2	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	838	7	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	847	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	887	195	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	892	427	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	906	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	928	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	933	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	967	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	978	72	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	995	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1009	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1028	156	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1042	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1043	4	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1044	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1055	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1061	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1071	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	1087	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	3127	0	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	3163	1	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	3206	3	1
06580502*2016-08-17*27262*I	06580502	17/08/2016	TP15	C	9785	0	1
