CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	20	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	26	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	46	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	69	454	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	140	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	150	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	155	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	156	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	164	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	183	8	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	189	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	190	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	200	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	212	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	223	64	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	224	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	231	102	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	268	46	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	286	31	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	304	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	312	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	317	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	318	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	364	23	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	399	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	400	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	404	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	421	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	451	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	457	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	473	72	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	491	16	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	502	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	608	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	618	40	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	619	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	620	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	622	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	623	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	637	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	670	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	704	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	719	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	801	18	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	807	1347	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	837	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	872	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	892	195	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	906	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	933	219	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	1028	96	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	1043	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3127	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3159	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3163	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3170	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3202	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	3206	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	5219	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	9813	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	20393	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	20537	137	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	32269	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	A	33830	17	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	20	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	26	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	46	18	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	69	42	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	140	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	150	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	155	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	156	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	164	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	183	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	189	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	190	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	200	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	212	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	223	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	224	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	231	23	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	268	46	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	286	9	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	304	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	312	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	317	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	318	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	364	458	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	399	9	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	400	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	404	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	421	9	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	451	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	457	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	473	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	491	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	502	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	608	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	618	17	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	619	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	620	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	622	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	623	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	637	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	670	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	704	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	719	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	801	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	807	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	837	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	872	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	892	15	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	906	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	933	36	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	1028	736	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	1043	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3127	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3159	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3163	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3170	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3202	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	3206	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	5219	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	9813	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	20393	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	20537	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	32269	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	B	33830	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	20	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	26	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	46	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	69	116	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	140	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	150	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	155	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	156	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	164	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	183	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	189	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	190	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	200	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	212	5	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	223	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	224	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	231	12	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	268	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	286	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	304	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	312	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	317	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	318	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	364	352	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	399	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	400	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	404	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	421	10	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	451	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	457	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	473	7	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	491	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	502	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	608	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	618	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	619	6	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	620	3	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	622	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	623	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	637	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	670	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	704	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	719	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	801	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	807	232	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	837	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	872	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	892	18	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	906	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	933	32	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	1028	272	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	1043	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3127	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3159	4	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3163	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3170	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3202	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	3206	1	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	5219	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	9813	0	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	20393	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	20537	2	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	32269	8	1
05140150*2016-07-26*10461*I	05140150	26/07/2016	PTP8	C	33830	8	1
