CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	46	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	69	5	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	183	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	189	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	190	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	211	13	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	212	19	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	231	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	245	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	268	20	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	281	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	286	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	287	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	312	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	317	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	322	18	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	364	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	421	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	451	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	457	29	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	491	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	502	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	608	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	618	10	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	619	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	620	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	622	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	623	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	650	5	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	679	9	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	682	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	719	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	759	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	765	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	801	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	807	53	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	819	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	837	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	839	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	840	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	906	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	909	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	928	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	933	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	992	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	994	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	1028	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	1042	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	1043	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	1089	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	3146	40	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	3206	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	5082	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	A	33830	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	46	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	69	128	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	183	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	189	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	190	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	211	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	212	13	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	231	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	245	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	268	6	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	281	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	286	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	287	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	312	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	317	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	322	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	364	18	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	421	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	451	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	457	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	491	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	502	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	608	11	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	618	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	619	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	620	11	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	622	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	623	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	650	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	679	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	682	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	719	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	759	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	765	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	801	83	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	807	16	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	819	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	837	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	839	13	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	840	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	906	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	909	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	928	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	933	120	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	992	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	994	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	1028	368	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	1042	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	1043	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	1089	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	3146	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	3206	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	5082	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	B	33830	10	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	46	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	69	46	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	183	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	189	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	190	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	211	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	212	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	231	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	245	7	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	268	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	281	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	286	5	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	287	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	312	6	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	317	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	322	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	364	11	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	421	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	451	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	457	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	491	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	502	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	608	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	618	4	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	619	5	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	620	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	622	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	623	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	650	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	679	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	682	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	719	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	759	5	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	765	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	801	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	807	371	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	819	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	837	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	839	8	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	840	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	906	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	909	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	928	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	933	38	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	992	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	994	0	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	1028	34	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	1042	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	1043	2	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	1089	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	3146	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	3206	3	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	5082	1	1
04027210*2016-07-20*17306*I	04027210	20/07/2016	P3	C	33830	5	1
