CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	69	16	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	183	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	197	16	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	200	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	207	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	211	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	212	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	221	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	231	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	238	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	312	20	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	318	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	363	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	364	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	383	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	387	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	390	14	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	399	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	400	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	421	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	451	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	457	118	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	473	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	474	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	491	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	613	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	618	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	619	22	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	622	39	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	623	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	650	18	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	657	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	670	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	679	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	682	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	719	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	735	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	753	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	757	12	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	801	22	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	807	281	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	819	8	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	831	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	838	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	906	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	933	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1009	8	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1028	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1054	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1055	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	1089	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	2517	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	3110	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	3206	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	A	33830	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	69	24	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	183	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	197	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	200	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	207	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	211	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	212	13	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	221	35	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	231	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	238	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	312	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	318	8	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	363	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	364	27	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	383	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	387	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	390	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	399	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	400	13	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	421	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	451	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	457	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	473	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	474	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	491	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	613	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	618	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	619	12	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	622	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	623	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	650	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	657	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	670	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	679	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	682	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	719	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	735	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	753	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	757	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	801	131	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	807	10	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	819	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	831	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	838	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	906	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	933	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1009	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1028	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1054	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1055	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	1089	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	2517	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	3110	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	3206	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	B	33830	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	69	5	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	183	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	197	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	200	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	207	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	211	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	212	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	221	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	231	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	238	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	312	4	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	318	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	363	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	364	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	383	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	387	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	390	6	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	399	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	400	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	421	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	451	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	457	22	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	473	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	474	7	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	491	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	613	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	618	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	619	2	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	622	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	623	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	650	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	657	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	670	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	679	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	682	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	719	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	735	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	753	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	757	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	801	202	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	807	91	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	819	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	831	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	838	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	906	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	933	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1009	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1028	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1054	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1055	1	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	1089	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	2517	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	3110	0	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	3206	3	1
06580238*2016-07-18*27250*I	06580238	18/07/2016	GM8	C	33830	1	1
