CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	67	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	69	24	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	183	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	200	51	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	312	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	364	35	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	399	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	421	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	451	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	485	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	491	15	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	502	11	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	609	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	611	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	614	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	618	21	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	619	23	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	622	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	625	20	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	670	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	719	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	735	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	740	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	753	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	783	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	801	53	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	807	203	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	819	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	831	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	838	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	880	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	892	11	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	906	51	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	933	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	1055	10	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	2393	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	A	3110	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	67	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	69	12	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	183	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	200	14	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	312	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	364	97	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	399	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	421	23	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	451	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	485	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	491	23	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	502	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	609	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	611	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	614	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	618	6	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	619	66	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	622	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	625	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	670	3	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	719	4	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	735	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	740	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	753	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	783	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	801	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	807	71	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	819	4	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	831	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	838	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	880	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	892	8	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	906	21	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	933	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	1055	17	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	2393	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	B	3110	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	67	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	69	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	183	3	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	200	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	312	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	364	125	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	399	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	421	15	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	451	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	485	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	491	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	502	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	609	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	611	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	614	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	618	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	619	13	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	622	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	625	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	670	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	719	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	735	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	740	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	753	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	783	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	801	2	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	807	7	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	819	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	831	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	838	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	880	1	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	892	3	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	906	10	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	933	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	1055	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	2393	0	1
06700260*2016-07-21*4558*I	06700260	21/07/2016	TP6	C	3110	0	1
