CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	69	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	183	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	198	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	200	52	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	202	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	211	78	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	212	102	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	221	98	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	223	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	231	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	238	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	239	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	263	7	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	265	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	305	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	310	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	311	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	312	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	313	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	317	16	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	318	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	319	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	364	119	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	388	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	390	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	391	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	443	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	457	10	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	509	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	515	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	518	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	553	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	581	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	613	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	617	39	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	618	106	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	619	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	622	251	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	623	4	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	626	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	650	11	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	661	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	721	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	759	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	801	12	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	807	460	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	819	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	839	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	856	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	861	54	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	880	55	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	888	52	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	892	31	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	906	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	909	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	912	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	928	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	933	87	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	967	90	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	978	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	994	102	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	997	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	998	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1004	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1028	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1030	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1044	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1051	40	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1055	88	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	1064	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	2948	4	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3106	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3110	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3127	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3168	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3170	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3206	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	3326	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	5116	9	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	5196	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	19280	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	24007	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	31251	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	33830	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	A	33844	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	69	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	183	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	198	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	200	49	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	202	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	211	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	212	35	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	221	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	223	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	231	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	238	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	239	257	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	263	4	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	265	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	305	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	310	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	311	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	312	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	313	8	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	317	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	318	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	319	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	364	12	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	388	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	390	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	391	5	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	443	4	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	457	7	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	509	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	515	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	518	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	553	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	581	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	613	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	617	4	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	618	8	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	619	16	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	622	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	623	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	626	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	650	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	661	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	721	19	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	759	17	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	801	159	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	807	593	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	819	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	839	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	856	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	861	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	880	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	888	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	892	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	906	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	909	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	912	14	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	928	16	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	933	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	967	93	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	978	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	994	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	997	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	998	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1004	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1028	18	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1030	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1044	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1051	14	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1055	33	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	1064	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	2948	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3106	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3110	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3127	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3168	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3170	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3206	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	3326	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	5116	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	5196	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	19280	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	24007	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	31251	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	33830	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	B	33844	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	69	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	183	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	198	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	200	36	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	202	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	211	203	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	212	371	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	221	263	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	223	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	231	2	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	238	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	239	9	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	263	14	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	265	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	305	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	310	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	311	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	312	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	313	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	317	20	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	318	18	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	319	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	364	293	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	388	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	390	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	391	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	443	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	457	59	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	509	4	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	515	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	518	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	553	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	581	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	613	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	617	153	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	618	228	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	619	51	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	622	226	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	623	36	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	626	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	650	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	661	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	721	43	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	759	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	801	547	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	807	631	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	819	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	839	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	856	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	861	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	880	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	888	11	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	892	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	906	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	909	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	912	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	928	6	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	933	166	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	967	75	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	978	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	994	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	997	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	998	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1004	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1028	47	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1030	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1044	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1051	89	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1055	201	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	1064	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	2948	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3106	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3110	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3127	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3168	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3170	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3206	3	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	3326	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	5116	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	5196	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	19280	1	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	24007	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	31251	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	33830	0	1
05161000*2016-09-14*10550*I	05161000	14/09/2016	TG14/1	C	33844	0	1
