CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	20	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	46	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	69	36	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	140	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	150	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	155	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	156	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	164	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	169	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	189	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	200	37	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	201	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	212	38	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	231	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	239	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	245	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	268	92	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	287	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	292	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	312	6	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	317	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	322	18	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	333	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	339	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	364	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	383	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	387	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	390	12	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	399	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	400	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	404	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	421	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	451	25	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	457	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	473	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	485	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	491	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	502	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	515	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	608	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	611	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	617	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	618	133	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	619	20	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	622	12	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	623	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	636	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	650	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	682	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	687	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	719	16	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	735	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	783	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	801	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	807	563	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	822	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	837	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	839	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	840	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	845	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	906	240	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	912	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	928	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	933	104	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	1028	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	1064	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	2391	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	2393	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	2517	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	3110	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	3159	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	3163	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	3170	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	3202	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	3206	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	9813	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	20358	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	20537	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	32269	9	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	A	33830	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	20	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	46	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	69	931	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	140	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	150	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	155	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	156	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	164	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	169	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	189	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	200	64	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	201	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	212	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	231	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	239	5	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	245	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	268	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	287	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	292	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	312	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	317	6	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	322	67	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	333	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	339	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	364	76	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	383	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	387	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	390	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	399	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	400	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	404	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	421	17	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	451	10	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	457	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	473	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	485	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	491	5	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	502	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	515	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	608	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	611	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	617	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	618	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	619	13	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	622	7	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	623	12	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	636	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	650	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	682	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	687	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	719	56	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	735	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	783	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	801	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	807	384	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	822	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	837	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	839	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	840	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	845	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	906	80	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	912	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	928	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	933	10	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	1028	6	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	1064	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	2391	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	2393	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	2517	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	3110	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	3159	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	3163	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	3170	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	3202	9	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	3206	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	9813	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	20358	7	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	20537	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	32269	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	B	33830	37	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	20	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	46	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	69	49	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	140	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	150	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	155	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	156	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	164	16	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	169	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	189	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	200	70	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	201	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	212	186	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	231	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	239	7	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	245	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	268	7	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	287	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	292	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	312	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	317	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	322	29	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	333	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	339	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	364	8	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	383	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	387	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	390	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	399	7	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	400	15	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	404	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	421	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	451	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	457	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	473	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	485	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	491	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	502	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	515	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	608	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	611	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	617	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	618	10	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	619	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	622	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	623	18	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	636	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	650	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	682	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	687	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	719	5	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	735	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	783	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	801	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	807	305	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	822	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	837	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	839	5	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	840	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	845	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	906	136	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	912	6	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	928	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	933	10	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	1028	4	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	1064	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	2391	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	2393	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	2517	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	3110	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	3159	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	3163	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	3170	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	3202	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	3206	1	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	9813	3	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	20358	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	20537	0	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	32269	2	1
05151120*2016-08-17*10509*I	05151120	17/08/2016	PTP8	C	33830	6	1
