CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	183	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	200	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	211	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	212	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	224	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	231	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	239	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	311	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	312	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	319	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	364	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	457	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	502	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	618	9	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	619	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	622	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	623	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	650	4	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	657	8	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	670	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	721	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	801	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	807	13	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	819	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	838	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	861	7	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	880	18	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	887	10	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	892	441	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	906	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	908	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	928	6	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	933	11	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	967	33	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	978	70	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	994	10	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1004	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1028	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1042	5	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1043	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1044	11	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1051	11	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1055	10	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1071	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1087	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	1089	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	2395	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	3170	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	3206	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	9785	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	A	33844	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	183	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	200	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	211	5	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	212	50	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	224	4	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	231	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	239	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	311	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	312	6	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	319	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	364	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	457	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	502	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	618	18	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	619	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	622	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	623	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	650	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	657	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	670	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	721	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	801	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	807	20	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	819	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	838	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	861	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	880	5	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	887	11	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	892	427	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	906	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	908	5	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	928	8	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	933	41	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	967	29	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	978	63	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	994	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1004	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1028	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1042	4	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1043	5	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1044	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1051	21	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1055	21	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1071	2	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1087	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	1089	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	2395	2	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	3170	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	3206	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	9785	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	B	33844	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	183	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	200	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	211	47	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	212	207	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	224	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	231	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	239	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	311	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	312	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	319	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	364	17	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	457	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	502	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	618	15	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	619	2	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	622	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	623	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	650	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	657	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	670	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	721	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	801	13	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	807	5	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	819	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	838	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	861	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	880	4	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	887	189	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	892	424	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	906	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	908	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	928	3	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	933	52	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	967	20	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	978	12	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	994	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1004	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1028	2	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1042	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1043	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1044	1	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1051	7	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1055	30	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1071	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1087	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	1089	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	2395	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	3170	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	3206	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	9785	0	1
06800002*2016-09-29*27285*I	06800002	29/09/2016	TP15	C	33844	0	1
