CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	200	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	212	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	239	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	317	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	387	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	390	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	457	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	502	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	658	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	807	52	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	819	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	840	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	861	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	919	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	933	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	972	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	978	16	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1004	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1009	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1028	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1030	212	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1043	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1046	6	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1051	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	1056	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	3110	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	3159	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	3206	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	4202	400	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	4226	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	5097	192	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	9794	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	19280	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	A	32503	130	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	200	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	212	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	239	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	317	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	387	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	390	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	457	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	502	6	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	658	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	807	124	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	819	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	840	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	861	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	919	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	933	10	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	972	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	978	192	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1004	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1009	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1028	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1030	4	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1043	37	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1046	3	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1051	38	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	1056	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	3110	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	3159	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	3206	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	4202	93	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	4226	184	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	5097	200	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	9794	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	19280	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	B	32503	18	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	200	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	212	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	239	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	317	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	387	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	390	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	457	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	502	12	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	658	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	807	452	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	819	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	840	11	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	861	3	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	919	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	933	1240	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	972	78	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	978	764	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1004	2	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1009	7	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1028	13	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1030	69	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1043	288	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1046	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1051	44	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	1056	7	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	3110	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	3159	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	3206	1	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	4202	143	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	4226	80	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	5097	31	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	9794	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	19280	0	1
06093050*2016-10-06*22904*I	06093050	06/10/2016	TTGA	C	32503	6	1
