CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	26	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	46	179	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	68	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	69	43	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	150	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	156	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	164	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	183	43	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	189	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	190	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	209	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	212	75	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	268	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	292	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	312	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	322	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	340	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	364	131	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	400	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	404	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	421	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	451	27	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	473	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	491	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	502	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	516	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	608	19	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	610	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	618	93	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	619	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	620	6	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	623	9	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	625	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	650	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	671	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	704	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	735	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	747	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	753	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	757	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	793	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	801	209	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	807	413	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	819	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	831	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	837	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	892	61	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	906	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	929	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	933	107	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	1028	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	1043	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	1064	19	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	1086	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	3120	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	A	3163	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	26	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	46	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	68	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	69	51	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	150	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	156	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	164	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	183	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	189	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	190	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	209	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	212	9	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	268	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	292	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	312	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	322	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	340	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	364	323	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	400	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	404	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	421	47	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	451	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	473	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	491	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	502	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	516	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	608	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	610	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	618	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	619	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	620	85	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	623	91	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	625	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	650	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	671	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	704	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	735	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	747	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	753	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	757	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	793	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	801	11	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	807	10	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	819	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	831	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	837	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	892	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	906	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	929	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	933	291	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	1028	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	1043	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	1064	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	1086	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	3120	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	B	3163	11	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	26	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	46	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	68	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	69	335	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	150	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	156	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	164	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	183	7	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	189	9	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	190	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	209	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	212	4	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	268	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	292	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	312	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	322	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	340	22	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	364	411	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	400	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	404	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	421	12	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	451	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	473	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	491	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	502	15	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	516	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	608	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	610	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	618	8	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	619	3	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	620	155	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	623	131	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	625	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	650	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	671	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	704	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	735	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	747	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	753	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	757	8	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	793	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	801	51	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	807	67	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	819	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	831	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	837	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	892	10	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	906	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	929	5	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	933	475	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	1028	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	1043	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	1064	2	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	1086	0	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	3120	1	1
05125420*2016-08-09*10383*I	05125420	09/08/2016	TP3	C	3163	1	1
