CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	14	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	46	45	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	69	8	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	140	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	183	11	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	202	30	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	209	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	212	25	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	364	148	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	399	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	400	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	404	4	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	421	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	451	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	608	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	618	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	625	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	757	10	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	783	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	801	520	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	807	500	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	819	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	831	26	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	887	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	892	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	906	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	933	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	3111	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	A	5151	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	14	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	46	10	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	69	4	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	140	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	183	5	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	202	8	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	209	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	212	10	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	364	197	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	399	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	400	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	404	13	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	421	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	451	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	608	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	618	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	625	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	757	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	783	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	801	150	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	807	100	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	819	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	831	17	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	887	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	892	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	906	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	933	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	3111	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	B	5151	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	14	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	46	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	69	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	140	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	183	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	202	2	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	209	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	212	11	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	364	315	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	399	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	400	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	404	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	421	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	451	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	608	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	618	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	625	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	757	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	783	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	801	250	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	807	90	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	819	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	831	5	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	887	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	892	0	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	906	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	933	1	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	3111	3	1
06152180*2016-08-03*4438*I	06152180	03/08/2016	MP2	C	5151	5	1
