CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	183	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	200	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	212	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	224	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	231	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	239	8	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	364	80	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	451	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	457	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	496	37	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	613	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	617	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	619	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	622	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	625	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	650	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	657	5	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	670	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	682	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	704	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	757	12	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	793	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	801	26	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	807	58	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	837	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	880	110	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	887	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	892	180	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	906	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	908	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	918	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	928	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	933	70	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	967	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	978	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	992	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	997	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1009	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1028	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1043	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1051	29	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	1055	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	2517	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	3163	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	A	3170	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	183	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	200	8	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	212	80	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	224	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	231	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	239	7	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	364	32	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	451	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	457	4	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	496	75	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	613	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	617	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	619	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	622	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	625	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	650	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	657	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	670	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	682	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	704	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	757	7	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	793	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	801	510	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	807	50	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	837	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	880	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	887	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	892	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	906	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	908	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	918	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	928	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	933	25	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	967	2	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	978	8	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	992	4	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	997	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1009	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1028	4	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1043	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1051	10	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	1055	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	2517	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	3163	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	B	3170	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	183	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	200	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	212	100	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	224	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	231	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	239	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	364	39	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	451	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	457	3	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	496	40	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	613	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	617	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	619	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	622	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	625	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	650	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	657	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	670	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	682	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	704	1	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	757	5	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	793	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	801	55	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	807	41	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	837	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	880	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	887	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	892	12	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	906	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	908	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	918	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	928	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	933	23	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	967	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	978	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	992	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	997	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1009	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1028	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1043	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1051	19	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	1055	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	2517	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	3163	0	1
06710036*2016-06-08*4526*I	06710036	08/06/2016	MP6	C	3170	0	1
