CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	69	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	183	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	191	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	200	4	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	211	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	212	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	223	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	231	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	241	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	245	9	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	268	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	276	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	286	18	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	292	33	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	304	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	305	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	322	7	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	364	35	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	383	192	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	390	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	391	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	451	18	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	457	19	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	473	24	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	491	9	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	502	6	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	518	7	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	520	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	613	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	618	44	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	619	5	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	622	11	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	623	4	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	624	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	625	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	670	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	682	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	735	6	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	757	5	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	783	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	801	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	807	136	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	831	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	838	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	887	44	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	892	236	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	906	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	908	24	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	928	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	933	123	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	967	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	982	6	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	998	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	1004	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	1028	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	1061	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	1089	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	2393	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	2395	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	3170	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	33830	5	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	A	33844	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	69	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	183	5	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	191	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	200	44	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	211	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	212	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	223	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	231	4	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	241	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	245	13	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	268	10	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	276	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	286	6	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	292	29	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	304	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	305	10	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	322	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	364	72	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	383	87	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	390	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	391	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	451	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	457	24	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	473	9	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	491	12	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	502	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	518	7	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	520	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	613	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	618	185	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	619	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	622	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	623	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	624	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	625	114	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	670	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	682	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	735	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	757	25	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	783	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	801	28	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	807	565	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	831	6	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	838	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	887	263	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	892	747	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	906	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	908	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	928	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	933	10	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	967	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	982	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	998	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	1004	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	1028	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	1061	4	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	1089	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	2393	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	2395	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	3170	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	33830	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	B	33844	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	69	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	183	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	191	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	200	22	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	211	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	212	6	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	223	4	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	231	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	241	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	245	13	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	268	17	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	276	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	286	13	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	292	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	304	14	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	305	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	322	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	364	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	383	144	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	390	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	391	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	451	13	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	457	7	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	473	9	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	491	8	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	502	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	518	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	520	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	613	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	618	144	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	619	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	622	36	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	623	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	624	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	625	49	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	670	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	682	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	735	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	757	34	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	783	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	801	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	807	825	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	831	9	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	838	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	887	143	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	892	717	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	906	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	908	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	928	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	933	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	967	4	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	982	10	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	998	2	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	1004	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	1028	7	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	1061	5	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	1089	3	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	2393	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	2395	1	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	3170	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	33830	0	1
06182062*2016-07-12*15793*I	06182062	12/07/2016	TP6	C	33844	0	1
