CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	181	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	363	4	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	457	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	609	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	753	6	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	757	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	793	10	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	796	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	807	76	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	880	169	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	906	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	933	286	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	972	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	978	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	994	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	997	104	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1028	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1042	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1043	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1044	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	1055	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3111	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3127	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3170	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	A	3206	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	181	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	363	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	457	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	609	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	753	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	757	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	793	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	796	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	807	262	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	880	95	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	906	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	933	972	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	972	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	978	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	994	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	997	11	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1028	6	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1042	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1043	2	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1044	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	1055	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3111	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3127	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3170	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	B	3206	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	181	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	363	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	457	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	609	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	753	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	757	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	793	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	796	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	807	57	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	880	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	906	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	933	311	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	972	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	978	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	994	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	997	49	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1028	1	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1042	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1043	7	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1044	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	1055	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3111	3	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3127	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3170	0	1
06710040*2016-06-20*4525*I	06710040	20/06/2016	TP6	C	3206	0	1
