CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	183	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	190	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	191	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	212	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	286	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	322	101	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	339	4	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	364	9	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	399	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	451	5	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	618	13	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	619	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	623	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	753	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	757	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	783	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	801	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	807	4	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	819	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	836	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	844	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	887	556	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	892	1421	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	928	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	933	18	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	998	10	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1001	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1004	4	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1028	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1054	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1055	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1061	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	1083	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	3163	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	A	33844	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	183	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	190	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	191	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	212	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	286	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	322	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	339	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	364	8	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	399	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	451	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	618	30	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	619	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	623	9	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	753	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	757	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	783	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	801	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	807	24	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	819	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	836	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	844	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	887	15	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	892	16	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	928	12	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	933	70	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	998	6	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1001	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1004	5	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1028	65	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1054	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1055	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1061	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	1083	4	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	3163	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	B	33844	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	183	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	190	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	191	5	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	212	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	286	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	322	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	339	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	364	6	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	399	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	451	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	618	25	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	619	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	623	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	753	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	757	3	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	783	9	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	801	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	807	50	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	819	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	836	1	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	844	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	887	111	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	892	127	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	928	7	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	933	11	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	998	164	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1001	41	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1004	54	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1028	180	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1054	4	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1055	5	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1061	2	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	1083	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	3163	0	1
06175600*2016-08-31*16051*I	06175600	31/08/2016	G1	C	33844	1	1
