CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	26	38	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	46	14	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	69	37	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	140	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	150	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	155	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	156	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	174	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	183	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	190	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	191	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	211	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	212	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	268	5	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	276	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	286	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	321	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	322	4	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	339	35	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	364	31	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	399	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	400	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	404	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	421	5	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	451	4	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	473	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	485	5	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	608	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	618	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	619	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	623	6	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	747	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	757	16	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	801	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	807	46	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	819	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	831	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	841	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	906	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	933	6	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	992	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	1054	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	1061	4	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	1089	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	2393	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	2395	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	A	3163	5	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	26	45	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	46	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	69	11	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	140	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	150	4	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	155	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	156	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	174	4	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	183	7	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	190	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	191	6	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	211	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	212	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	268	153	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	276	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	286	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	321	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	322	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	339	8	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	364	15	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	399	6	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	400	7	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	404	30	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	421	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	451	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	473	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	485	13	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	608	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	618	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	619	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	623	19	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	747	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	757	9	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	801	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	807	9	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	819	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	831	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	841	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	906	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	933	7	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	992	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	1054	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	1061	14	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	1089	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	2393	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	2395	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	B	3163	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	26	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	46	19	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	69	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	140	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	150	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	155	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	156	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	174	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	183	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	190	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	191	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	211	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	212	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	268	19	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	276	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	286	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	321	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	322	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	339	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	364	34	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	399	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	400	7	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	404	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	421	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	451	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	473	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	485	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	608	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	618	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	619	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	623	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	747	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	757	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	801	12	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	807	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	819	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	831	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	841	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	906	3	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	933	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	992	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	1054	1	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	1061	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	1089	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	2393	2	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	2395	0	1
06169950*2016-09-01*15898*I	06169950	01/09/2016	TP1	C	3163	0	1
