CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	46	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	69	555	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	140	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	155	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	156	14	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	164	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	174	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	183	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	189	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	191	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	200	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	211	24	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	212	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	221	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	228	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	231	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	286	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	312	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	322	14	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	339	9	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	364	480	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	390	12	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	399	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	404	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	421	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	451	241	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	457	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	473	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	491	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	502	12	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	518	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	608	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	618	38	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	619	21	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	620	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	622	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	623	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	625	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	650	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	687	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	719	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	735	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	745	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	753	7	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	801	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	807	2019	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	822	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	837	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	840	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	841	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	892	4143	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	906	30	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	933	169	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	978	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	1004	42	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	1028	13	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	1043	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	1064	64	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	2393	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	3159	17	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	3163	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	3170	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	3202	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	3206	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	5218	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	9813	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	20358	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	20361	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	20393	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	20537	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	A	33830	74	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	46	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	69	1609	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	140	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	155	7	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	156	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	164	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	174	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	183	8	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	189	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	191	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	200	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	211	9	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	212	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	221	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	228	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	231	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	286	10	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	312	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	322	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	339	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	364	610	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	390	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	399	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	404	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	421	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	451	466	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	457	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	473	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	491	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	502	7	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	518	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	608	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	618	112	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	619	800	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	620	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	622	176	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	623	16	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	625	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	650	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	687	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	719	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	735	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	745	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	753	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	801	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	807	52	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	822	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	837	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	840	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	841	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	892	9	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	906	256	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	933	16	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	978	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	1004	38	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	1028	2160	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	1043	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	1064	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	2393	8	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	3159	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	3163	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	3170	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	3202	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	3206	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	5218	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	9813	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	20358	23	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	20361	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	20393	18	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	20537	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	B	33830	7	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	46	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	69	3329	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	140	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	155	2	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	156	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	164	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	174	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	183	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	189	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	191	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	200	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	211	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	212	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	221	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	228	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	231	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	286	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	312	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	322	21	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	339	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	364	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	390	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	399	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	404	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	421	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	451	2049	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	457	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	473	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	491	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	502	16	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	518	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	608	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	618	448	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	619	2112	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	620	64	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	622	192	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	623	64	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	625	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	650	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	687	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	719	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	735	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	745	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	753	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	801	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	807	3328	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	822	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	837	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	840	9	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	841	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	892	448	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	906	208	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	933	290	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	978	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	1004	624	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	1028	1536	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	1043	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	1064	4	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	2393	35	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	3159	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	3163	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	3170	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	3202	5	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	3206	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	5218	1	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	9813	3	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	20358	36	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	20361	6	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	20393	8	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	20537	0	1
05149000*2016-07-05*10503*I	05149000	05/07/2016	P19	C	33830	769	1
