CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	46	19	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	67	3	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	69	216	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	140	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	164	10	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	174	3	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	183	49	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	190	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	212	22	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	231	60	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	268	16	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	286	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	310	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	320	3	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	322	73	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	339	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	364	303	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	400	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	404	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	421	7	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	450	170	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	457	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	473	30	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	491	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	502	6	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	608	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	617	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	618	43	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	619	17	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	620	39	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	623	23	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	637	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	650	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	682	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	687	7	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	735	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	757	47	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	793	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	801	28	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	807	2086	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	819	9	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	831	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	837	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	838	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	892	19	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	906	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	928	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	933	31	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	1028	6	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	2393	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	2395	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	3111	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	3120	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	3163	59	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	3181	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	A	3206	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	46	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	67	5	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	69	65	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	140	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	164	36	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	174	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	183	16	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	190	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	212	26	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	231	7	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	268	16	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	286	5	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	310	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	320	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	322	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	339	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	364	518	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	400	6	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	404	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	421	42	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	450	86	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	457	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	473	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	491	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	502	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	608	5	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	617	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	618	8	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	619	8	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	620	50	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	623	10	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	637	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	650	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	682	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	687	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	735	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	757	8	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	793	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	801	2133	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	807	39	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	819	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	831	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	837	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	838	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	892	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	906	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	928	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	933	6	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	1028	13	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	2393	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	2395	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	3111	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	3120	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	3163	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	3181	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	B	3206	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	46	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	67	65	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	69	57	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	140	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	164	51	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	174	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	183	18	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	190	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	212	7	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	231	14	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	268	51	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	286	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	310	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	320	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	322	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	339	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	364	849	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	400	21	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	404	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	421	85	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	450	68	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	457	7	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	473	78	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	491	42	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	502	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	608	4	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	617	3	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	618	27	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	619	6	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	620	69	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	623	6	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	637	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	650	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	682	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	687	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	735	13	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	757	5	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	793	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	801	2736	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	807	148	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	819	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	831	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	837	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	838	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	892	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	906	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	928	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	933	7	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	1028	8	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	2393	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	2395	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	3111	1	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	3120	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	3163	2	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	3181	0	1
06105568*2016-06-29*22936*I	06105568	29/06/2016	PTP8	C	3206	0	1
