CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	68	5	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	69	3	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	183	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	200	56	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	212	61	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	224	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	231	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	245	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	311	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	312	11	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	322	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	364	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	383	4	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	457	12	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	502	8	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	518	4	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	557	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	608	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	613	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	617	3	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	619	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	622	119	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	623	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	625	47	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	650	21	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	657	13	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	671	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	679	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	682	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	704	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	726	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	735	5	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	757	53	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	794	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	807	116	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	824	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	831	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	838	65	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	880	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	892	127	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	906	36	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	929	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	933	9	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	978	47	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	994	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	1004	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	1043	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	1044	9	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	1056	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	3163	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	3170	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	19280	3	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	A	31734	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	68	9	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	69	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	183	22	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	200	21	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	212	81	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	224	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	231	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	245	8	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	311	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	312	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	322	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	364	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	383	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	457	4	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	502	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	518	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	557	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	608	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	613	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	617	10	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	619	73	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	622	38	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	623	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	625	20	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	650	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	657	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	671	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	679	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	682	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	704	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	726	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	735	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	757	119	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	794	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	807	23	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	824	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	831	4	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	838	36	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	880	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	892	19	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	906	62	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	929	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	933	20	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	978	229	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	994	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	1004	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	1043	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	1044	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	1056	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	3163	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	3170	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	19280	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	B	31734	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	68	5	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	69	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	183	14	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	200	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	212	75	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	224	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	231	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	245	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	311	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	312	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	322	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	364	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	383	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	457	25	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	502	5	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	518	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	557	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	608	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	613	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	617	13	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	619	18	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	622	63	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	623	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	625	17	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	650	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	657	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	671	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	679	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	682	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	704	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	726	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	735	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	757	126	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	794	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	807	36	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	824	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	831	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	838	60	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	880	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	892	15	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	906	45	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	929	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	933	15	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	978	58	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	994	5	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	1004	2	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	1043	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	1044	1	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	1056	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	3163	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	3170	0	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	19280	6	1
05120016*2016-08-25*10356*I	05120016	25/08/2016	P11	C	31734	0	1
