CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	69	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	183	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	189	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	191	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	197	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	200	5	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	212	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	221	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	239	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	245	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	363	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	364	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	383	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	387	8	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	390	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	391	4	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	399	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	421	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	451	7	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	457	40	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	474	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	509	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	613	14	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	617	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	619	7	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	622	23	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	623	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	657	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	682	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	719	10	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	753	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	757	10	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	801	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	807	116	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	819	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	906	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	933	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	1009	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	1028	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	1054	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	1055	17	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	2393	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	2517	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	3110	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	A	29153	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	69	5	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	183	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	189	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	191	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	197	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	200	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	212	8	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	221	10	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	239	7	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	245	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	363	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	364	185	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	383	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	387	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	390	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	391	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	399	6	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	421	6	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	451	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	457	63	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	474	9	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	509	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	613	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	617	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	619	9	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	622	8	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	623	5	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	657	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	682	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	719	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	753	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	757	19	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	801	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	807	185	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	819	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	906	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	933	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	1009	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	1028	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	1054	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	1055	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	2393	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	2517	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	3110	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	B	29153	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	69	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	183	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	189	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	191	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	197	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	200	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	212	11	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	221	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	239	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	245	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	363	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	364	243	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	383	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	387	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	390	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	391	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	399	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	421	6	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	451	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	457	123	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	474	7	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	509	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	613	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	617	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	619	22	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	622	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	623	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	657	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	682	2	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	719	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	753	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	757	17	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	801	19	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	807	287	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	819	7	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	906	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	933	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	1009	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	1028	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	1054	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	1055	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	2393	0	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	2517	1	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	3110	3	1
06129000*2016-06-29*15869*I	06129000	29/06/2016	GM6/8	C	29153	9	1
