CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	249	5	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	363	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	387	5	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	457	2	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	622	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	648	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	658	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	719	50	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	807	166	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	880	20	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	887	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	888	18	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	892	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	933	2	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	995	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	997	6	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	1009	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	1030	2	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	A	3206	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	249	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	363	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	387	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	457	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	622	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	648	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	658	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	719	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	807	189	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	880	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	887	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	888	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	892	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	933	206	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	995	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	997	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	1009	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	1030	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	B	3206	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	249	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	363	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	387	1	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	457	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	622	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	648	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	658	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	719	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	807	109	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	880	4	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	887	1	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	888	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	892	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	933	6	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	995	1	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	997	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	1009	3	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	1030	0	1
06190070*2016-07-07*16572*I	06190070	07/07/2016	TP6	C	3206	0	1
