CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	198	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	200	10	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	212	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	221	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	224	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	231	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	239	36	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	241	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	311	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	312	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	317	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	364	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	390	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	451	6	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	457	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	496	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	502	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	617	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	619	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	622	17	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	623	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	650	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	657	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	678	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	682	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	719	6	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	721	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	735	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	753	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	783	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	801	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	807	220	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	822	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	837	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	839	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	840	5	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	880	7	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	892	339	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	906	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	909	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	912	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	933	288	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	978	15	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	995	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	998	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	1025	5	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	1028	10	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	1043	19	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	1051	28	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	1056	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	3110	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	3159	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	3170	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	3202	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	3206	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	9794	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	20393	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	A	33830	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	198	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	200	12	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	212	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	221	29	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	224	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	231	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	239	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	241	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	311	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	312	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	317	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	364	10	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	390	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	451	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	457	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	496	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	502	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	617	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	619	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	622	18	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	623	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	650	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	657	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	678	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	682	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	719	12	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	721	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	735	12	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	753	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	783	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	801	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	807	93	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	822	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	837	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	839	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	840	6	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	880	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	892	42	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	906	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	909	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	912	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	933	745	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	978	47	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	995	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	998	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	1025	8	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	1028	9	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	1043	19	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	1051	110	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	1056	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	3110	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	3159	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	3170	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	3202	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	3206	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	9794	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	20393	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	B	33830	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	198	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	200	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	212	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	221	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	224	5	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	231	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	239	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	241	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	311	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	312	3	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	317	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	364	13	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	390	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	451	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	457	12	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	496	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	502	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	617	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	619	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	622	5	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	623	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	650	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	657	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	678	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	682	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	719	44	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	721	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	735	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	753	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	783	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	801	18	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	807	105	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	822	6	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	837	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	839	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	840	14	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	880	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	892	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	906	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	909	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	912	11	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	933	287	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	978	7	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	995	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	998	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	1025	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	1028	4	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	1043	5	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	1051	20	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	1056	2	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	3110	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	3159	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	3170	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	3202	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	3206	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	9794	0	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	20393	1	1
05134380*2016-07-28*10439*I	05134380	28/07/2016	P14	C	33830	0	1
