CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	193	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	200	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	212	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	223	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	224	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	231	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	312	31	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	383	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	399	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	421	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	473	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	491	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	502	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	611	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	617	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	650	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	657	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	682	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	691	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	735	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	743	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	757	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	793	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	801	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	807	113	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	838	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	887	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	892	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	906	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	908	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	933	19	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	978	25	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	1042	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	1089	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	3168	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	3170	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	9794	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	193	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	200	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	212	8	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	223	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	224	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	231	7	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	312	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	383	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	399	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	421	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	473	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	491	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	502	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	611	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	617	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	650	6	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	657	6	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	682	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	691	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	735	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	743	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	757	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	793	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	801	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	807	44	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	838	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	887	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	892	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	906	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	908	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	933	14	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	978	52	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	1042	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	1089	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	3168	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	3170	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	9794	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	193	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	200	10	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	212	24	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	223	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	224	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	231	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	312	17	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	383	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	399	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	421	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	473	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	491	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	502	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	611	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	617	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	650	10	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	657	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	682	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	691	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	735	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	743	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	757	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	793	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	801	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	807	48	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	838	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	887	4	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	892	4	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	906	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	908	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	933	10	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	978	58	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	1042	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	1089	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	3168	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	3170	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	9794	15	1
