051443002021*23/06/2021**Ruisseau de Coudols*Le Ruisseau de Coudols � Ayssenes*5144300*0*0*11*Pr�leveur : F. MILLAN (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :C. DEPRAZ (GREBE)/NLAN. CLNT = 1x CLNT + 62x Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon*15.6	CLNT	63
	CEUG	25
	ADSU	18
	ADMI	13
	ADRI	4
	APED	4
	ADMO	3
	ADPY	3
	CPLA	2
	COPL	1
	ENMI	12
	GMIS	11
	FPEC	5
	FVAU	2
	DMAR	1
	DVUL	1
	ESLE	1
	GCFU	1
	NGRE	8
	GPAR	3
	MVAR	3
	NCTE	2
	NINC	2
	LRAD	1
	MCIR	1
	RABB	192
	NSTS	5
	NYCO	3
	RSIN	3
	NPAL	1
	PTLA	1
	RUNI	1
	SNIG	3
	SEAT	2
	TATU	1
