20180512007001*16/07/2018*Adour-Garonne*Aveyron*Bruniquel*5120070*0*0*0*E051 - Fabien Garcia - Min�raux ; EOMI s.l. (dont majorit� cf. S. nigrii) ; DEFO = ADMO anormaux ; ADMI s.l. ; Vu : SLAC, ESBT, NZAG, RUNI, GSCI, UULN, AOVA*13.6	ADMO	202
	ACOP	1
	CEUG	9
	ADAM	2
	ADSH	3
	ADRU	2
	CPED	14
	ADMI	2
	CMLF	1
	ADSB	1
	APED	2
	AMID	1
	EOMI	20
	DVUL	9
	GMIN	14
	ESBM	3
	DPST	2
	ENMI	3
	DEFO	3
	MVAR	25
	NCTE	29
	NDIS	15
	NANT	5
	NGRE	4
	NCPR	7
	NGER	2
	NDME	4
	NFON	1
	MPMI	2
	GOLI	2
	NSUA	1
	RABB	9
	NPAD	4
	NPAL	5
	NPAE	4
	PPSC	1
	SANG	1
	PTLA	1
	NSOC	1
	PLAU	1
	NTPT	2
