20170512007000*13/06/2017*ADOUR-GARONNE*AVEYRON*BRUNIQUEL*5120070*0*0**E051 - Fabien Garcia - CBAC = CLCT ; ADMI s.l. (fo. s.s. + fo. proches de ACLI + s.l. + 14 cf. ADJK/ADCC) ; ADPY s.l. ; AINA = AMID ; FRCP  cf. F. candidagilae ; Vu : CPED*17.9	CBAC	23
	ADPY	31
	ADMI	104
	ACHD	2
	APED	17
	CPRC	1
	ACOP	1
	ADAM	4
	CEXF	1
	CCMP	1
	CAEX	3
	AINA	1
	DSEP	9
	DOCU	5
	DKRA	2
	FSBH	10
	GMIC	5
	ENMI	1
	ESLE	4
	ENVE	1
	GMIN	4
	FRCP	4
	NDIS	33
	NCTE	73
	MVAR	2
	GPUM	1
	GOLI	10
	NTPT	37
	NRCH	13
	PPRS	1
	RABB	5
	SIDE	1
