20170511990200*13/06/2017*ADOUR-GARONNE*GRAND MORTARIEU*VILLEMADE*5119902*0*0**E051 - Fabien Garcia - Beaucoup de min�raux ; EOMI s.l. 19 cf. Sellaphora nigri + 47 cf. S. atomoides sensu Wetzel et al. 2015 ; AINA = AMID ; SSEM s.l. cf. S. saugerresii sensu Wetzel et al. 2015 ; Vu : NAMP, GPLI*13.4	APED	97
	CEUG	19
	AINA	2
	ACOP	1
	EOMI	66
	ESBM	5
	FMOC	1
	GMIN	2
	FPSP	2
	DCOT	1
	MING	35
	KAPG	20
	NGRE	22
	GPUM	8
	NMIC	1
	NLAN	2
	NCTE	5
	KCLE	7
	MPMI	6
	GPAR	2
	NDIS	1
	HCAP	1
	NDTG	1
	PLFR	15
	RUNI	1
	PLAU	16
	RSIN	6
	PTCO	24
	RABB	10
	NSTS	1
	NTPT	4
	NVIP	2
	NVEN	1
	PSRE	1
	PTLA	2
	NSYM	2
	SANG	2
	NPAD	1
	SSET	2
	SHTE	2
	SSEM	4
	TAPI	2
