20140511990201*18/06/2014*AG - AVEYRON*GRAND MORTARIEU*Villemade*5119902*0*0*1103*Pr�l�vement A.DELVOYE (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / CLCT, FMOC, GOLI, GPLI, GPRI, NDIS, NREC, NVIP, PELG, SHTE, UULN*13.9	APGE	75
	CEUG	47
	APED	43
	AMID	4
	CDUB	1
	CPED	1
	EOMI	74
	ESBM	4
	FMIT	1
	FVAU	1
	KCLE	12
	NCTE	12
	NGRE	8
	NING	4
	GPUM	3
	MVAR	2
	NLAN	2
	GSCI	1
	HCAP	1
	MAAL	1
	NIPU	1
	RABB	50
	PTCO	12
	NSOC	11
	PLFR	5
	NPAL	4
	NTPT	4
	NVEN	4
	NTRV	2
	NVDS	2
	NSOL	1
	NSYM	1
	PLAU	1
	PTLA	1
	RSIN	1
	SANG	1
	SHUS	1
	TWEI	1
