20130515440001*21/10/2013*ADOUR GARONNE*LAMBON*SAINT-SARDOS*5154400*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. AINA=Amphora sp. ADCS=Achnanthidum delmontii. ADMI=ADMI s.l. CPLA=ancien CEUO. NSYM=NSIA. NINC=ancien NIFR du guide de l'IBD. CBAC=Caloneis lancettula.*14.8	ADMI	21
	ADEU	2
	ADCS	2
	CEUG	24
	CPLA	6
	CPED	2
	CBAC	5
	APED	69
	AINA	7
	FCVA	3
	EOMI	4
	ESBM	4
	GMIN	21
	GLAT	4
	FLEN	2
	MVAR	5
	MPMI	6
	NANT	2
	NGRE	2
	NLAN	3
	GOMS	3
	NINC	2
	GYAT	1
	NCTE	36
	NDIS	26
	RSIN	2
	NRCH	13
	NVEN	3
	NPAL	2
	NPAE	4
	NPAD	10
	NYCO	2
	RABB	43
	NTPT	31
	NSYM	23
	SIDE	5
