20170515440001*07/09/2017*AEAG Bassin de la Garonne amont Tarn*LAMBON*BOUILLAC*5154400*0*0*1102*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / GOMP correspond � des VUCO, SPUP, CPLA=ancien CEUO*14.8	APED	30
	CEUG	20
	AMID	9
	CLCT	8
	CPLA	4
	CPED	3
	GMIN	6
	EOMI	2
	GCLA	2
	FLEN	1
	GMEX	1
	NCTE	82
	GOMP	8
	GPRI	8
	NDIS	7
	NGRE	6
	GPAR	4
	GSCI	4
	NANT	4
	NCTV	4
	GYAT	2
	NHIN	2
	NLAN	2
	GYOB	1
	HLMO	1
	MVAR	1
	NINC	1
	NIVA	1
	RABB	112
	NTPT	35
	NSYM	12
	NPAL	3
	NRCH	2
	NTRV	2
	NROS	1
	NSOC	1
	RUNI	1
	SLAC	5
	SIDE	1
	UULN	1
