040039002014*13/06/2014*LOIRE BRETAGNE*ANCE DU NORD*BEAUZAC*4003900*0*0*6102*Pr�leveur: M.PONS, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. NINC=NSTS. ADMI=ADMI sl. FGRA = Fragilaria aff. gracilis. AINA = Amphora sp. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua*17.9	ALFF	2
	ADMI	182
	ADSH	21
	ADSU	14
	ADRI	3
	CEUG	2
	CPLI	24
	AINA	2
	FCVA	19
	FGRA	8
	EOMI	5
	FSAP	2
	ESLE	3
	ENMI	28
	GACC	3
	MPMI	9
	NANT	2
	NCTE	9
	NGRE	12
	NLAN	2
	GPAR	2
	NDIS	2
	PTLA	4
	RABB	1
	NSTS	6
	NYCO	35
	NRHY	1
	NPAE	4
	NPAD	2
	RSIN	9
