062040002022*29/06/2022*PACA*CARAMY*CARAMY A VINS-SUR-CARAMY*6204000*0*0*0*AMPH=ACOP sl - CAFF=forme non excis�e - GOMP VuCo fo GPUM complex - GPAR sl - ADMI sl - ACHD=A. robustum sensu Tuji - PLFR sl - FORMES TERATOLOGIQUES : 0%*15.6	APED	134
	AMPH	8
	AMID	8
	CAFF	2
	AOVA	2
	ADMO	20
	ACLI	1
	ACHD	7
	CEUG	24
	ADMC	6
	ADMI	5
	ADPY	3
	CMEN	1
	AINA	2
	CPED	2
	DOCU	2
	FSBH	7
	DSEP	2
	ESLE	1
	GMIN	4
	DVUL	1
	NCTE	54
	NCPR	2
	NANT	6
	GSCI	1
	GYAC	3
	HCAP	1
	GOMP	2
	NFON	6
	NDIS	3
	GPAR	4
	NTPT	40
	RSIN	2
	RABB	18
	NPAD	2
	NSOC	7
	NREC	1
	PLFR	2
	SEUT	4
	SIDE	1
