12472*10/06/2021*PACA*CARAMY*CARAMY A VINS-SUR-CARAMY*6204000*0*0*0*GOMP pp VuCo fo GPRI x2 pp fo GOMS2 Atlas RA x1 - GPAR sl - NPAL sl - NDIS pp cf x2 - ADMI sl aff ACH3 Atlas LR - PLFR sl fo PHST - FORMES TERATOLOGIQUES : 0.25%*15.7	CLCT	5
	APED	74
	AMID	8
	ACAF	4
	ADMC	44
	ADPY	1
	ADMO	3
	ADMI	8
	AZHA	2
	CEUG	4
	ADEU	3
	FSBH	2
	DOCU	2
	FSAP	1
	GMIN	2
	DVUL	10
	DPOL	1
	NCTE	72
	NANT	7
	NAOT	1
	MPMI	5
	GOMP	3
	GPAR	2
	NDIS	24
	NINC	7
	NFON	73
	NIVA	1
	NTPT	14
	NRCH	2
	RABB	12
	NPAL	2
	PLFR	2
	SNIG	2
	SEAT	2
	TATU	1
	SBKU	1
