20160617775501*05/07/2016*RMC*RIVALS (RUISSEAU DE)*MONTREAL*6177755*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri. AMPH=A af vetula. PTSA=Platessa aff. bahlsii.*14.9	ADMI	17
	CPLA	2
	CEUG	22
	APED	185
	AINA	16
	AMPH	3
	CLCT	5
	EOMI	6
	FSAP	1
	GMIC	1
	MVAR	1
	MPMI	4
	NANT	3
	NCTE	8
	NGRE	2
	GYAC	1
	NCTV	3
	GPAR	2
	GPRI	3
	NDIS	10
	NCPL	8
	PTSA	5
	PTLA	24
	PLFR	14
	RUNI	7
	RABB	18
	NTPT	17
	NTEN	1
	NSIA	2
	NRCH	1
	NSTS	1
	NPAL	3
	NSOC	5
	SIDE	1
