061777552021*07/07/2021*RMC*RIVALS (RUISSEAU DE)*RIVALS (RUISSEAU DE) A MONTREAL*6177755*0*0*6102*Pr�leveur: J. CAYROU. Pr�parateur: B.LASLANDES. D�terminateur: B. LASLANDES - APEDsl - ADMIsl - EOMI = 2 EOMIvc + 2 SELL1 Atlas PDLB - NAVI = NAV2 Atlas LR - GPUMcplx.*14.6	APED	169
	AMID	41
	CEUG	51
	ADMI	15
	CLCT	3
	EOMI	4
	FMIT	2
	ENMI	2
	NMEN	2
	NINC	21
	MPMI	13
	NAVI	2
	GPUM	2
	NDIS	4
	NCPR	2
	NCTE	4
	NTPT	5
	RABB	8
	PTLA	5
	NVIP	2
	NTRV	2
	RUNI	2
	PLFR	14
	NPAE	1
	NPAL	2
	SNIG	30
	SLAC	4
	SEAT	5
	SIDE	2
