20190617560001*03/09/2019*RHONE-MEDITERRANEE-CORSE*L'Aude*AUDE A AXAT 2*6175600*0*0*6101*D�terminateur : E.PONTON. Pr�leveur : C.BREUGNOT. Pr�parateur : M.COURSOLLES. ADMI=ADMI sl. ACLI sl. FTEN cf. NRCH cf. ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*20.0	CCMP	2
	APED	4
	CPED	1
	CPLI	8
	CEUG	6
	ADSU	1
	ADAM	24
	ADMO	23
	ADPY	248
	ADMI	4
	ACLI	15
	AUSU	1
	GELG	2
	GMIN	8
	GMMI	1
	ESLE	7
	ENMI	4
	FPEC	2
	FVAU	2
	FTEN	2
	DEHR	3
	NITZ	1
	NACD	1
	NDIS	6
	NFON	4
	GOLI	1
	NCTE	7
	LRAD	1
	NTPT	6
	NRCH	2
	RFON	1
	STRS	4
