065790002018*01/08/2018*RMC*GERVANNE*MONTCLAR-SUR-GERVANNE*6579000*0*0*0*Pr�l�vement R. CHAVAUX G. GUIGLION Traitement G. GUIGLION D�termination R. CHAVAUX  EOMI = SNIG NSBL=NPUF*17.2	ADMI	122
	ADMT	3
	ADPY	14
	CEUG	30
	APED	25
	ACHN	4
	ADEU	2
	ACLI	5
	CPLA	9
	ECPM	1
	ENMI	5
	FSAP	5
	FVAU	2
	GMIN	6
	DMON	3
	ENVE	11
	ESLE	5
	FGRA	2
	EOMI	3
	GELG	2
	CTDE	1
	FRAG	3
	NCTE	44
	GPRI	4
	NFON	22
	GTER	1
	GPAR	4
	NGRE	2
	MPMI	5
	NIAR	1
	NIPU	1
	NDIS	2
	NAMP	2
	GOLI	5
	RSIN	8
	NTPT	22
	NPAE	1
	NSBL	1
	NPAL	1
	PTLA	1
	NRCH	4
	SJOU	6
