065790002012*28/06/2012*RMC - RH�NE-ALPES*GERVANNE*MONTCLAR GERVANNE*6579000*0*0*1201*Pr?l?vement MICHAUT, Lame RIGAUT, Comptage RIGAUT,   GOMS est une petite forme du complexe pumilum qui pourrait correspondre ? des petits GELG ou une autre esp?ce du complexe pumilum. COCS correspond au CPLA de l'atlas PACA 2010 planche 43 page 245 figs 9-20  Remarque : lame peu charg?e en diatom?es,*18.4	ADPY	65
	APED	21
	CEUG	41
	ADMI	33
	CAEX	14
	COCS	12
	CPED	2
	ENVE	60
	ENMI	4
	EOMI	1
	GMIN	8
	DDAL	2
	GELG	4
	NFON	46
	NCTE	27
	GPAR	5
	NDIS	2
	GTER	4
	GOMS	26
	GOLI	2
	MCIR	1
	RABB	1
	NTPT	23
	NPAL	1
	NPAE	1
	NRCH	4
	NVDS	4
	PTCO	2
