CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1163	06184980	17/07/2013	MELSPX	F1	16.000000	15.000000
1163	06184980	17/07/2013	CLASPX	F1	16.000000	21.000000
1163	06184980	17/07/2013	VAUSPX	F1	16.000000	10.000000
1163	06184980	17/07/2013	SPISPX	F1	16.000000	0.100000
1163	06184980	17/07/2013	HILSPX	F1	16.000000	0.010000
1163	06184980	17/07/2013	OSCSPX	F1	16.000000	0.040000
1163	06184980	17/07/2013	MENLON	F1	16.000000	0.010000
1163	06184980	17/07/2013	RHYRIP	F1	16.000000	0.010000
1163	06184980	17/07/2013	TETSPX	F1	16.000000	0.010000
1163	06184980	17/07/2013	EQUARV	F1	16.000000	0.010000
1163	06184980	17/07/2013	MELSPX	F2	84.000000	37.000000
1163	06184980	17/07/2013	CLASPX	F2	84.000000	26.000000
1163	06184980	17/07/2013	VAUSPX	F2	84.000000	8.000000
1163	06184980	17/07/2013	SPISPX	F2	84.000000	0.100000
1163	06184980	17/07/2013	AGRSTO	F2	84.000000	0.100000
1163	06184980	17/07/2013	HILSPX	F2	84.000000	0.010000
1163	06184980	17/07/2013	NASOFF	F2	84.000000	0.010000
1163	06184980	17/07/2013	MENLON	F2	84.000000	0.010000
1163	06184980	17/07/2013	OEDSPX	F2	84.000000	0.010000
1163	06184980	17/07/2013	FONHYD	F2	84.000000	0.010000
1163	06184980	17/07/2013	APINOD	F2	84.000000	0.010000
1163	06184980	17/07/2013	CALSTA	F2	84.000000	0.010000
1163	06184980	17/07/2013	POLHYD	F2	84.000000	0.010000

