CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303118	06118550	15/07/2013	LEASPX	F1	50.000000	2.800000
11303118	06118550	15/07/2013	FONSQU	F1	50.000000	0.210000
11303118	06118550	15/07/2013	PRASPX	F1	50.000000	0.710000
11303118	06118550	15/07/2013	NOSSPX	F1	50.000000	0.300000
11303118	06118550	15/07/2013	AMBFLU	F1	50.000000	0.100000
11303118	06118550	15/07/2013	RHYRIP	F1	50.000000	0.070000
11303118	06118550	15/07/2013	PHOSPX	F1	50.000000	0.030000
11303118	06118550	15/07/2013	HYGOCH	F1	50.000000	0.100000
11303118	06118550	15/07/2013	LYSVUL	F1	50.000000	0.010000
11303118	06118550	15/07/2013	DIASPX	F1	50.000000	0.010000
11303118	06118550	15/07/2013	TOYSPX	F1	50.000000	0.020000
11303118	06118550	15/07/2013	EQUPAL	F1	50.000000	0.010000
11303118	06118550	15/07/2013	OEDSPX	F1	50.000000	0.010000
11303118	06118550	15/07/2013	FONSQU	F2	50.000000	1.320000
11303118	06118550	15/07/2013	PRASPX	F2	50.000000	0.310000
11303118	06118550	15/07/2013	NOSSPX	F2	50.000000	0.020000
11303118	06118550	15/07/2013	AMBFLU	F2	50.000000	0.100000
11303118	06118550	15/07/2013	RHYRIP	F2	50.000000	0.070000
11303118	06118550	15/07/2013	PHOSPX	F2	50.000000	0.110000
11303118	06118550	15/07/2013	HYGOCH	F2	50.000000	0.010000
11303118	06118550	15/07/2013	LYSVUL	F2	50.000000	0.010000
11303118	06118550	15/07/2013	DIASPX	F2	50.000000	0.010000

