20130512425001*02/07/2013*AG - AVEYRON*BOUTESCURE*VALENCE-D'ALBIGEOIS*5124250*0*0*1202*Pr�l�vement A.OLIVETTO (GREBE), Lame J.RIGAUT (GREBE), Lecture A.DELVOYE (GREBE) / AINA = AINA ss + Amphora indistincta - *16.6	ADMI	204
	CEUG	47
	CPLI	6
	ADMT	4
	AINA	4
	AZHA	3
	ADSU	2
	APED	2
	ADMS	1
	CDUB	1
	EOMI	18
	DCOT	15
	ESBM	5
	GCBC	2
	ENMI	1
	NGRE	6
	NDIS	4
	MAPE	3
	NLAN	3
	GOMP	2
	GPAR	2
	GPEL	2
	GPRI	2
	MCIR	2
	NCTE	2
	NCRY	1
	NRCH	17
	PTLA	12
	PLFR	8
	RSIN	7
	NTPT	3
	NPAL	2
	NTRV	2
	NVEN	2
	RABB	2
	SANG	1
