20190512425001*18/06/2019*Adour-Garonne*Le Boutescure*Le Boutescure entre La Salle et Peyrelous*5124250*0*0*0*ADMI sl ; NFON sl ; SSEM : cf SSGE Wetzel et al 2015 ; CPLA : ex CEUO ; CPLI dont 28 aff lineata Atlas PDL*15.2	ACHD	4
	ADMI	141
	ALBL	21
	APED	8
	ADRI	10
	CPLI	31
	CHLI	4
	AMID	3
	CEUG	14
	ADDA	1
	ADPY	1
	CLCT	1
	CPLA	1
	DCOT	2
	FSAP	13
	CSDE	1
	NACI	2
	NGRE	22
	MPMI	40
	NFON	2
	NCTE	3
	NIPU	1
	NDIS	1
	NCPR	1
	NLAN	3
	NINC	2
	GOMP	1
	MVAR	2
	PTLA	6
	NRCH	4
	PLFR	10
	RSIN	8
	PHEL	1
	RABB	4
	PLTD	2
	NVEN	1
	NSOC	1
	SNIG	19
	SLAC	3
	SSEM	7
