20160512009200*01/07/2016*ADOUR-GARONNE*V�RE*NIVEAU DE LE VERDIER*5120092*0*0**E051 - Fabien Garcia - CPLA sensu Jahn et al. 2009 ; ADPY s.l. ; ADMI s.l. ; EOMI s.l. ; Vu : NIAN*15.8	CPLA	3
	CAEX	4
	ADMI	20
	CLCT	9
	APED	64
	CEUG	16
	CRAD	2
	CPED	5
	ADJK	39
	COCE	4
	CCOS	1
	ADMT	2
	ADPY	2
	ADKR	3
	ADLB	2
	CPTG	1
	GMIN	18
	FRAG	2
	FSAP	5
	DMON	2
	ENVE	3
	FSBH	1
	DWOL	1
	EOMI	2
	NCTE	104
	GOLI	6
	NDIS	23
	MPMI	2
	NFON	1
	GOMP	2
	NANT	5
	MVAR	2
	NCPR	2
	NAMP	2
	NTPT	26
	NRCH	13
	NSOC	3
	RUNI	1
	NSTS	5
	SANG	1
	UULN	1
