20180512009201*20/07/2018*Adour-Garonne*V�re*niveau de Le Verdier*5120092*0*0*0*E051 - Fabien Garcia - NAVI cf. NAV2 in atlas Languedoc-Roussillon ; CPLA sensu Jahn et al. 2009 ; ADMI s.l. ; Vu : UULN, GYAT, ENVE, PTLA, CWUE, FSBH, MAAL*15.5	AMID	3
	APED	40
	CPED	10
	APAB	2
	CEUG	11
	CPLA	6
	ADEU	3
	CLCT	2
	CAEX	2
	CEXF	2
	ADMI	8
	DVUL	12
	FSBH	2
	GMIN	13
	DVUT	2
	FSAP	2
	NDIS	62
	GPAR	4
	MVAR	2
	GOLI	4
	NCTE	100
	NAVI	1
	NANT	2
	NDME	8
	GSCI	1
	NHEU	4
	NTPT	59
	RUNI	1
	NRCH	17
	RABB	17
	NREC	5
	NSIA	1
	NPAL	1
	NWUE	1
	NSOC	2
