20180510652001*24/05/2018*Adour-Garonne*Ruisseau de R�passat*Montr�al*5106520*0*0*0*ADMI sl ; EOMI sl : cf SNIG Wetzel et al 2015 ; GPRI nbx vuco ; ACAF cf ; NAMP cf ; GPUM complexe ; NAVI : cf NAV2 Atlas LR ; AMID cf Atlas PDL ; GPAR complexe ; GPEL cf*16.6	CEUG	2
	CLCT	7
	ADMI	114
	APED	25
	ALBL	2
	ACAF	10
	CFON	2
	AMID	10
	ACHD	4
	EOMI	14
	FSLU	4
	DCOT	1
	DSEP	1
	ESLE	1
	FSAP	2
	GMIC	1
	MPMI	2
	GPRI	24
	GOMP	3
	NDIS	22
	MAEX	1
	NAMP	4
	HVEN	1
	GPUM	6
	NCTE	10
	NAVI	6
	GPAR	1
	GPEL	1
	NANT	2
	NTPT	70
	RABB	19
	NSOC	10
	PTLA	8
	PLFR	4
	NRCH	4
	NVEN	1
	TDEB	1
