CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1231	06178014	17/07/2013	AGRSTO	F1	4.000000	0.300000
1231	06178014	17/07/2013	APINOD	F1	4.000000	1.000000
1231	06178014	17/07/2013	IRIPSE	F1	4.000000	3.000000
1231	06178014	17/07/2013	NASOFF	F1	4.000000	0.200000
1231	06178014	17/07/2013	MENAQU	F1	4.000000	0.300000
1231	06178014	17/07/2013	VERANA	F1	4.000000	0.300000
1231	06178014	17/07/2013	AMBRIP	F1	4.000000	0.300000
1231	06178014	17/07/2013	LEMMIN	F1	4.000000	0.100000
1231	06178014	17/07/2013	CLASPX	F1	4.000000	0.100000
1231	06178014	17/07/2013	ENTSPX	F1	4.000000	0.100000
1231	06178014	17/07/2013	LYCEUR	F1	4.000000	0.100000
1231	06178014	17/07/2013	LYSVUL	F1	4.000000	0.100000
1231	06178014	17/07/2013	AGRSTO	F2	96.000000	1.500000
1231	06178014	17/07/2013	APINOD	F2	96.000000	0.800000
1231	06178014	17/07/2013	RHISPX	F2	96.000000	0.400000
1231	06178014	17/07/2013	IRIPSE	F2	96.000000	0.260000
1231	06178014	17/07/2013	LUDPEP	F2	96.000000	0.300000
1231	06178014	17/07/2013	NASOFF	F2	96.000000	0.100000
1231	06178014	17/07/2013	MENAQU	F2	96.000000	0.070000
1231	06178014	17/07/2013	JUNART	F2	96.000000	0.030000
1231	06178014	17/07/2013	VERANA	F2	96.000000	0.010000
1231	06178014	17/07/2013	SCPHOL	F2	96.000000	0.020000
1231	06178014	17/07/2013	AMBRIP	F2	96.000000	0.010000
1231	06178014	17/07/2013	LEMMIN	F2	96.000000	0.010000
1231	06178014	17/07/2013	PHRAUS	F2	96.000000	0.010000
1231	06178014	17/07/2013	SPISPX	F2	96.000000	0.010000
1231	06178014	17/07/2013	VAUSPX	F2	96.000000	0.010000
1231	06178014	17/07/2013	PELEND	F2	96.000000	0.010000
1231	06178014	17/07/2013	FISCRA	F2	96.000000	0.010000
1231	06178014	17/07/2013	LYTSAL	F2	96.000000	0.010000
1231	06178014	17/07/2013	NEWCOD	F2	96.000000	0.010000
1231	06178014	17/07/2013	NEWCOD	F2	96.000000	0.010000

