CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1151	06188785	16/07/2013	CLASPX	F1	6.000000	32.000000
1151	06188785	16/07/2013	FISCRA	F1	6.000000	4.000000
1151	06188785	16/07/2013	OCTFON	F1	6.000000	3.000000
1151	06188785	16/07/2013	CINDAN	F1	6.000000	11.000000
1151	06188785	16/07/2013	VAUSPX	F1	6.000000	20.000000
1151	06188785	16/07/2013	FONANT	F1	6.000000	1.500000
1151	06188785	16/07/2013	RHYRIP	F1	6.000000	8.000000
1151	06188785	16/07/2013	MENSPX	F1	6.000000	0.100000
1151	06188785	16/07/2013	AGRSTO	F1	6.000000	0.100000
1151	06188785	16/07/2013	PELEND	F1	6.000000	0.200000
1151	06188785	16/07/2013	LYTSAL	F1	6.000000	0.010000
1151	06188785	16/07/2013	IRIPSE	F1	6.000000	0.100000
1151	06188785	16/07/2013	EQUMAX	F1	6.000000	0.020000
1151	06188785	16/07/2013	CLASPX	F2	94.000000	65.000000
1151	06188785	16/07/2013	FISCRA	F2	94.000000	9.000000
1151	06188785	16/07/2013	OCTFON	F2	94.000000	7.000000
1151	06188785	16/07/2013	CINDAN	F2	94.000000	4.000000
1151	06188785	16/07/2013	VAUSPX	F2	94.000000	1.000000
1151	06188785	16/07/2013	FONANT	F2	94.000000	1.000000
1151	06188785	16/07/2013	MENSPX	F2	94.000000	0.500000
1151	06188785	16/07/2013	TOLSPX	F2	94.000000	0.200000
1151	06188785	16/07/2013	CALOBT	F2	94.000000	0.200000
1151	06188785	16/07/2013	AGRSTO	F2	94.000000	0.100000
1151	06188785	16/07/2013	CINRIP	F2	94.000000	0.080000
1151	06188785	16/07/2013	BERERE	F2	94.000000	0.050000
1151	06188785	16/07/2013	PELEND	F2	94.000000	0.010000
1151	06188785	16/07/2013	PHOSPX	F2	94.000000	0.020000
1151	06188785	16/07/2013	LYTSAL	F2	94.000000	0.010000
1151	06188785	16/07/2013	AMBRIP	F2	94.000000	0.010000
1151	06188785	16/07/2013	EURSPX	F2	94.000000	0.010000
1151	06188785	16/07/2013	POTNOD	F2	94.000000	0.010000
1151	06188785	16/07/2013	BATSPX	F2	94.000000	0.010000
1151	06188785	16/07/2013	SCYSPX	F2	94.000000	0.010000
1151	06188785	16/07/2013	LYSVUL	F2	94.000000	0.010000

