CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302779	05144500	12/08/2013	CLASPX	F1	65.000000	1.000000
11302779	05144500	12/08/2013	PHAARU	F1	65.000000	0.210000
11302779	05144500	12/08/2013	MELSPX	F1	65.000000	0.210000
11302779	05144500	12/08/2013	CARACT	F1	65.000000	0.070000
11302779	05144500	12/08/2013	DIASPX	F1	65.000000	0.050000
11302779	05144500	12/08/2013	VAUSPX	F1	65.000000	0.050000
11302779	05144500	12/08/2013	RORAMP	F1	65.000000	0.010000
11302779	05144500	12/08/2013	CINFON	F1	65.000000	0.010000
11302779	05144500	12/08/2013	LYTSAL	F1	65.000000	0.010000
11302779	05144500	12/08/2013	CLASPX	F2	35.000000	0.040000
11302779	05144500	12/08/2013	PHAARU	F2	35.000000	0.110000
11302779	05144500	12/08/2013	DIASPX	F2	35.000000	0.010000
11302779	05144500	12/08/2013	RORAMP	F2	35.000000	0.030000

