CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302801	05139330	13/08/2013	PHAARU	F1	60.000000	1.080000
11302801	05139330	13/08/2013	FONANT	F1	60.000000	1.030000
11302801	05139330	13/08/2013	RHYRIP	F1	60.000000	1.010000
11302801	05139330	13/08/2013	FISRIV	F1	60.000000	0.030000
11302801	05139330	13/08/2013	RHISPX	F1	60.000000	0.050000
11302801	05139330	13/08/2013	AMBFLU	F1	60.000000	0.040000
11302801	05139330	13/08/2013	HILSPX	F1	60.000000	0.040000
11302801	05139330	13/08/2013	LEASPX	F1	60.000000	0.020000
11302801	05139330	13/08/2013	AMBRIP	F1	60.000000	0.020000
11302801	05139330	13/08/2013	VAUSPX	F1	60.000000	0.010000
11302801	05139330	13/08/2013	EQUPRA	F1	60.000000	0.010000
11302801	05139330	13/08/2013	PHAARU	F2	40.000000	0.050000
11302801	05139330	13/08/2013	FONANT	F2	40.000000	0.110000
11302801	05139330	13/08/2013	FISRIV	F2	40.000000	0.080000
11302801	05139330	13/08/2013	AMBFLU	F2	40.000000	0.010000
11302801	05139330	13/08/2013	CHIPOL	F2	40.000000	0.010000

