CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303476	04026500	05/08/2013	HYUSPX	F1	55.000000	1.500000
11303476	04026500	05/08/2013	SCAUND	F1	55.000000	1.200000
11303476	04026500	05/08/2013	DIASPX	F1	55.000000	0.800000
11303476	04026500	05/08/2013	BRARIV	F1	55.000000	0.800000
11303476	04026500	05/08/2013	MELSPX	F1	55.000000	0.040000
11303476	04026500	05/08/2013	LEASPX	F1	55.000000	0.200000
11303476	04026500	05/08/2013	MYOPAL	F1	55.000000	0.200000
11303476	04026500	05/08/2013	FONSQU	F1	55.000000	0.100000
11303476	04026500	05/08/2013	RHYRIP	F1	55.000000	0.050000
11303476	04026500	05/08/2013	HYUSPX	F2	45.000000	1.000000
11303476	04026500	05/08/2013	SCAUND	F2	45.000000	0.100000
11303476	04026500	05/08/2013	DIASPX	F2	45.000000	0.500000
11303476	04026500	05/08/2013	BRARIV	F2	45.000000	0.050000
11303476	04026500	05/08/2013	MELSPX	F2	45.000000	0.250000
11303476	04026500	05/08/2013	OSCSPX	F2	45.000000	0.050000
11303476	04026500	05/08/2013	BRYSPX	F2	45.000000	0.010000
11303476	04026500	05/08/2013	PELEND	F2	45.000000	0.010000

