CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302619	05165000	26/07/2013	CLASPX	F1	60.000000	4.510000
11302619	05165000	26/07/2013	FISCRA	F1	60.000000	4.400000
11302619	05165000	26/07/2013	VAUSPX	F1	60.000000	3.220000
11302619	05165000	26/07/2013	PHOSPX	F1	60.000000	1.160000
11302619	05165000	26/07/2013	LYSVUL	F1	60.000000	0.130000
11302619	05165000	26/07/2013	AMBRIP	F1	60.000000	0.010000
11302619	05165000	26/07/2013	BRARIV	F1	60.000000	0.010000
11302619	05165000	26/07/2013	CINDAN	F1	60.000000	0.010000
11302619	05165000	26/07/2013	PHAARU	F1	60.000000	0.010000
11302619	05165000	26/07/2013	CLASPX	F2	40.000000	11.990000
11302619	05165000	26/07/2013	FISCRA	F2	40.000000	0.010000
11302619	05165000	26/07/2013	PHOSPX	F2	40.000000	1.590000
11302619	05165000	26/07/2013	LYSVUL	F2	40.000000	0.010000
11302619	05165000	26/07/2013	AMBRIP	F2	40.000000	0.010000
11302619	05165000	26/07/2013	FONANT	F2	40.000000	0.010000

